"18568758","2014-06-02 07:29:27","55035","54852","53401"
"18568759","2014-06-02 07:29:28","55069","54853","53367"
"18568760","2014-06-02 07:29:29","55045","54988","53451"
"18568761","2014-06-02 07:29:30","55087","54951","53719"
"18568762","2014-06-02 07:29:31","55029","54969","53712"
"18568763","2014-06-02 07:29:33","55045","54954","53785"
"18568764","2014-06-02 07:29:34","55023","54917","53793"
"18568765","2014-06-02 07:29:35","55023","54812","53755"
"18568766","2014-06-02 07:29:36","55019","54970","53699"
"18568767","2014-06-02 07:29:37","55023","54869","53585"
"18568768","2014-06-02 07:29:39","55043","54827","53608"
"18568769","2014-06-02 07:29:40","55039","54851","53879"
"18568770","2014-06-02 07:29:41","55032","54895","53862"
"18568771","2014-06-02 07:29:42","55031","54968","53799"
"18568772","2014-06-02 07:29:44","55058","54992","53795"
"18568773","2014-06-02 07:29:45","55046","54914","53491"
"18568774","2014-06-02 07:29:46","55031","54904","53564"
"18568775","2014-06-02 07:29:47","55023","54812","53444"
"18568776","2014-06-02 07:29:48","55031","54917","53320"
"18568777","2014-06-02 07:29:50","55032","54807","53204"
"18568778","2014-06-02 07:29:51","55048","54966","53318"
"18568779","2014-06-02 07:29:52","55059","54860","53255"
"18568780","2014-06-02 07:29:53","55019","54886","53034"
"18568781","2014-06-02 07:29:54","55031","54913","53061"
"18568782","2014-06-02 07:29:56","55050","54882","53536"
"18568783","2014-06-02 07:29:57","55010","54869","53247"
"18568784","2014-06-02 07:29:58","54996","54891","53466"
"18568785","2014-06-02 07:29:59","55055","54810","53531"
"18568786","2014-06-02 07:30:01","55036","54789","53603"
"18568787","2014-06-02 07:30:02","55034","54935","53478"
"18568788","2014-06-02 07:30:03","55007","54859","53483"
"18568789","2014-06-02 07:30:04","55050","54939","53648"
"18568790","2014-06-02 07:30:05","55052","54693","53636"
"18568791","2014-06-02 07:30:07","55076","54904","53717"
"18568792","2014-06-02 07:30:08","55040","54828","53558"
"18568793","2014-06-02 07:30:09","55013","54751","53577"
"18568794","2014-06-02 07:30:10","55035","54894","53663"
"18568795","2014-06-02 07:30:11","55047","54902","53480"
"18568796","2014-06-02 07:30:13","55014","54883","53516"
"18568797","2014-06-02 07:30:14","55088","54867","53500"
"18568798","2014-06-02 07:30:15","55041","54805","53489"
"18568799","2014-06-02 07:30:16","55062","54914","53491"
"18568800","2014-06-02 07:30:18","55033","54914","53638"
"18568801","2014-06-02 07:30:19","55006","54939","53519"
"18568802","2014-06-02 07:30:20","55052","54922","53744"
"18568803","2014-06-02 07:30:21","55055","54698","53721"
"18568804","2014-06-02 07:30:22","55056","54875","53643"
"18568805","2014-06-02 07:30:24","55063","54839","53673"
"18568806","2014-06-02 07:30:25","55064","54863","53673"
"18568807","2014-06-02 07:30:26","55079","54820","53714"
"18568808","2014-06-02 07:30:27","55079","54889","53527"
"18568809","2014-06-02 07:30:28","55042","54774","53569"
"18568810","2014-06-02 07:30:30","55099","54663","53610"
"18568811","2014-06-02 07:30:31","55038","54831","53664"
"18568812","2014-06-02 07:30:32","55052","54822","53743"
"18568813","2014-06-02 07:30:33","55074","54859","53637"
"18568814","2014-06-02 07:30:35","55009","54693","53601"
"18568815","2014-06-02 07:30:36","55029","54756","53617"
"18568816","2014-06-02 07:30:37","55066","54697","53783"
"18568817","2014-06-02 07:30:38","55062","54634","53791"
"18568818","2014-06-02 07:30:39","55064","54684","53842"
"18568819","2014-06-02 07:30:41","55047","54511","53928"
"18568820","2014-06-02 07:30:42","55067","54631","53727"
"18568821","2014-06-02 07:30:43","55031","54659","53673"
"18568822","2014-06-02 07:30:44","55011","54389","53591"
"18568823","2014-06-02 07:30:45","55084","54405","53570"
"18568824","2014-06-02 07:30:47","55041","54545","53657"
"18568825","2014-06-02 07:30:48","55022","54316","53859"
"18568826","2014-06-02 07:30:49","55031","54574","53928"
"18568827","2014-06-02 07:30:50","55068","54368","53781"
"18568828","2014-06-02 07:30:52","55033","54526","53745"
"18568829","2014-06-02 07:30:53","55048","54268","53771"
"18568830","2014-06-02 07:30:54","55043","54193","53893"
"18568831","2014-06-02 07:30:55","55050","54087","53828"
"18568832","2014-06-02 07:30:56","55028","54065","53719"
"18568833","2014-06-02 07:30:58","55043","54063","53747"
"18568834","2014-06-02 07:30:59","55058","54172","53609"
"18568835","2014-06-02 07:31:00","55019","54059","53660"
"18568836","2014-06-02 07:31:01","55040","54023","53661"
"18568837","2014-06-02 07:31:02","55046","54094","53653"
"18568838","2014-06-02 07:31:04","55067","53946","53574"
"18568839","2014-06-02 07:31:05","55028","53917","53497"
"18568840","2014-06-02 07:31:06","55023","53859","53558"
"18568841","2014-06-02 07:31:07","55028","53839","53584"
"18568842","2014-06-02 07:31:09","55055","53727","53341"
"18568843","2014-06-02 07:31:10","55075","53800","53210"
"18568844","2014-06-02 07:31:11","55027","53665","53213"
"18568845","2014-06-02 07:31:12","55035","53734","52748"
"18568846","2014-06-02 07:31:13","55003","53737","52679"
"18568847","2014-06-02 07:31:15","55051","53876","52730"
"18568848","2014-06-02 07:31:16","55051","53778","52756"
"18568849","2014-06-02 07:31:17","55043","53770","52751"
"18568850","2014-06-02 07:31:18","55010","53689","52783"
"18568851","2014-06-02 07:31:19","55024","53775","52734"
"18568852","2014-06-02 07:31:21","55047","53663","52953"
"18568853","2014-06-02 07:31:22","55050","53683","52637"
"18568854","2014-06-02 07:31:23","55039","53659","52755"
"18568855","2014-06-02 07:31:24","55035","53630","52699"
"18568856","2014-06-02 07:31:26","55035","53652","52711"
"18568857","2014-06-02 07:31:27","55072","53624","52814"
"18568858","2014-06-02 07:31:28","55026","53639","52699"
"18568859","2014-06-02 07:31:29","55035","53587","52594"
"18568860","2014-06-02 07:31:30","55047","53666","52497"
"18568861","2014-06-02 07:31:32","55048","53589","52389"
"18568862","2014-06-02 07:31:33","55047","53576","52770"
"18568863","2014-06-02 07:31:34","55052","53631","52699"
"18568864","2014-06-02 07:31:35","55035","53823","52512"
"18568865","2014-06-02 07:31:36","55064","53706","52862"
"18568866","2014-06-02 07:31:38","55052","53423","52867"
"18568867","2014-06-02 07:31:39","55043","53423","52701"
"18568868","2014-06-02 07:31:40","55034","53530","53034"
"18568869","2014-06-02 07:31:41","55063","53655","52995"
"18568870","2014-06-02 07:31:43","55052","53709","52883"
"18568871","2014-06-02 07:31:44","55061","53866","52932"
"18568872","2014-06-02 07:31:45","55065","53738","52816"
"18568873","2014-06-02 07:31:46","55075","53523","52851"
"18568874","2014-06-02 07:31:47","55046","53551","53178"
"18568875","2014-06-02 07:31:49","55082","53734","53302"
"18568876","2014-06-02 07:31:50","55044","53202","53244"
"18568877","2014-06-02 07:31:51","55063","53702","53379"
"18568878","2014-06-02 07:31:52","55046","53570","53241"
"18568879","2014-06-02 07:31:53","55054","53636","53439"
"18568880","2014-06-02 07:31:55","55058","53641","53468"
"18568881","2014-06-02 07:31:56","55057","53714","53266"
"18568882","2014-06-02 07:31:57","55068","53494","53627"
"18568883","2014-06-02 07:31:58","55054","53494","53540"
"18568884","2014-06-02 07:31:59","55072","53358","53523"
"18568885","2014-06-02 07:32:01","55062","53675","53670"
"18568886","2014-06-02 07:32:02","55055","53853","53558"
"18568887","2014-06-02 07:32:03","55086","53491","53615"
"18568888","2014-06-02 07:32:04","55073","53532","53563"
"18568889","2014-06-02 07:32:06","55095","53415","53625"
"18568890","2014-06-02 07:32:07","55096","53260","53410"
"18568891","2014-06-02 07:32:08","55076","53347","53486"
"18568892","2014-06-02 07:32:09","55080","53636","53483"
"18568893","2014-06-02 07:32:10","55120","53605","53613"
"18568894","2014-06-02 07:32:12","55092","53335","53275"
"18568895","2014-06-02 07:32:13","55049","53623","53670"
"18568896","2014-06-02 07:32:14","55079","53661","53757"
"18568897","2014-06-02 07:32:15","55101","53593","53899"
"18568898","2014-06-02 07:32:17","55094","53444","53930"
"18568899","2014-06-02 07:32:18","55060","53497","53917"
"18568900","2014-06-02 07:32:19","55103","53525","53887"
"18568901","2014-06-02 07:32:20","55125","53578","53861"
"18568902","2014-06-02 07:32:21","55062","53578","53899"
"18568903","2014-06-02 07:32:23","55094","53757","53794"
"18568904","2014-06-02 07:32:24","55069","53604","53918"
"18568905","2014-06-02 07:32:25","55096","53819","53921"
"18568906","2014-06-02 07:32:26","55087","53473","53863"
"18568907","2014-06-02 07:32:27","55102","53467","53826"
"18568908","2014-06-02 07:32:29","55104","53587","53830"
"18568909","2014-06-02 07:32:30","55114","53473","53860"
"18568910","2014-06-02 07:32:31","55083","53603","53878"
"18568911","2014-06-02 07:32:32","55115","53583","53845"
"18568912","2014-06-02 07:32:34","55098","53503","53730"
"18568913","2014-06-02 07:32:35","55103","53545","53945"
"18568914","2014-06-02 07:32:36","55107","53834","53835"
"18568915","2014-06-02 07:32:37","55106","53325","53872"
"18568916","2014-06-02 07:32:38","55098","53596","53801"
"18568917","2014-06-02 07:32:40","55116","53487","53787"
"18568918","2014-06-02 07:32:41","55112","53697","53832"
"18568919","2014-06-02 07:32:42","55105","53747","53898"
"18568920","2014-06-02 07:32:43","55099","53525","53745"
"18568921","2014-06-02 07:32:44","55114","53343","53793"
"18568922","2014-06-02 07:32:46","55118","53604","53783"
"18568923","2014-06-02 07:32:47","55109","53638","53912"
"18568924","2014-06-02 07:32:48","55104","53627","53815"
"18568925","2014-06-02 07:32:49","55121","53626","53927"
"18568926","2014-06-02 07:32:50","55090","53447","53901"
"18568927","2014-06-02 07:32:52","55085","53545","53897"
"18568928","2014-06-02 07:32:53","55111","53471","53923"
"18568929","2014-06-02 07:32:54","55086","53594","53886"
"18568930","2014-06-02 07:32:55","55085","53716","53793"
"18568931","2014-06-02 07:32:57","55079","53636","53783"
"18568932","2014-06-02 07:32:58","55063","53665","53823"
"18568933","2014-06-02 07:32:59","55068","53495","53868"
"18568934","2014-06-02 07:33:00","55119","53446","53905"
"18568935","2014-06-02 07:33:01","55097","53593","53863"
"18568936","2014-06-02 07:33:03","55089","53647","53869"
"18568937","2014-06-02 07:33:04","55082","53720","53891"
"18568938","2014-06-02 07:33:05","55135","53699","53799"
"18568939","2014-06-02 07:33:06","55061","53544","53869"
"18568940","2014-06-02 07:33:08","55066","53432","53929"
"18568941","2014-06-02 07:33:09","55089","53627","53786"
"18568942","2014-06-02 07:33:10","55091","53481","53891"
"18568943","2014-06-02 07:33:11","55052","53627","53973"
"18568944","2014-06-02 07:33:12","55068","53606","53873"
"18568945","2014-06-02 07:33:14","55099","53631","53890"
"18568946","2014-06-02 07:33:15","55097","53639","53792"
"18568947","2014-06-02 07:33:16","55091","53621","53823"
"18568948","2014-06-02 07:33:17","55085","53724","53795"
"18568949","2014-06-02 07:33:18","55111","53562","53742"
"18568950","2014-06-02 07:33:20","55085","53526","53729"
"18568951","2014-06-02 07:33:21","55091","53641","53577"
"18568952","2014-06-02 07:33:22","55081","53524","53533"
"18568953","2014-06-02 07:33:23","55069","53582","52913"
"18568954","2014-06-02 07:33:25","55085","53711","53308"
"18568955","2014-06-02 07:33:26","55086","53535","52965"
"18568956","2014-06-02 07:33:27","55079","53808","52914"
"18568957","2014-06-02 07:33:28","55081","53658","52743"
"18568958","2014-06-02 07:33:29","55093","53687","52617"
"18568959","2014-06-02 07:33:31","55066","53517","52566"
"18568960","2014-06-02 07:33:32","55075","53477","52487"
"18568961","2014-06-02 07:33:33","55068","53491","52537"
"18568962","2014-06-02 07:33:34","55127","53090","52795"
"18568963","2014-06-02 07:33:35","55101","53523","53292"
"18568964","2014-06-02 07:33:37","55079","53550","53253"
"18568965","2014-06-02 07:33:38","55103","53300","53192"
"18568966","2014-06-02 07:33:39","55096","53699","53621"
"18568967","2014-06-02 07:33:40","55106","53561","53743"
"18568968","2014-06-02 07:33:41","55105","53474","53640"
"18568969","2014-06-02 07:33:43","55126","53559","53625"
"18568970","2014-06-02 07:33:44","55153","53630","53450"
"18568971","2014-06-02 07:33:45","55119","53729","53304"
"18568972","2014-06-02 07:33:46","55116","53447","53342"
"18568973","2014-06-02 07:33:48","55139","53719","52970"
"18568974","2014-06-02 07:33:49","55111","53513","52695"
"18568975","2014-06-02 07:33:50","55127","53369","52895"
"18568976","2014-06-02 07:33:51","55118","53849","52994"
"18568977","2014-06-02 07:33:52","55119","53751","52901"
"18568978","2014-06-02 07:33:54","55128","53821","52667"
"18568979","2014-06-02 07:33:55","55110","53762","52607"
"18568980","2014-06-02 07:33:56","55103","53918","52980"
"18568981","2014-06-02 07:33:57","55127","53868","52868"
"18568982","2014-06-02 07:33:58","55154","53851","52900"
"18568983","2014-06-02 07:34:00","55142","53781","52566"
"18568984","2014-06-02 07:34:01","55131","53878","52769"
"18568985","2014-06-02 07:34:02","55144","53699","52799"
"18568986","2014-06-02 07:34:03","55131","53925","52703"
"18568987","2014-06-02 07:34:05","55153","54063","52471"
"18568988","2014-06-02 07:34:06","55118","53722","52578"
"18568989","2014-06-02 07:34:07","55128","53840","52533"
"18568990","2014-06-02 07:34:08","55112","53903","52528"
"18568991","2014-06-02 07:34:09","55103","53805","52619"
"18568992","2014-06-02 07:34:11","55155","53622","52463"
"18568993","2014-06-02 07:34:12","55140","53611","52573"
"18568994","2014-06-02 07:34:13","55147","53538","52604"
"18568995","2014-06-02 07:34:14","55151","53656","52580"
"18568996","2014-06-02 07:34:15","55149","53421","52579"
"18568997","2014-06-02 07:34:17","55122","53660","52725"
"18568998","2014-06-02 07:34:18","55130","53319","52543"
"18568999","2014-06-02 07:34:19","55156","54010","52627"
"18569000","2014-06-02 07:34:20","55187","53697","52713"
"18569001","2014-06-02 07:34:22","55154","53865","52659"
"18569002","2014-06-02 07:34:23","55101","53926","52449"
"18569003","2014-06-02 07:34:24","55157","54034","52520"
"18569004","2014-06-02 07:34:25","55111","53700","52688"
"18569005","2014-06-02 07:34:26","55152","53756","52972"
"18569006","2014-06-02 07:34:28","55144","53705","52726"
"18569007","2014-06-02 07:34:29","55145","53941","52532"
"18569008","2014-06-02 07:34:30","55148","53608","52580"
"18569009","2014-06-02 07:34:31","55143","53429","52585"
"18569010","2014-06-02 07:34:33","55158","53662","52635"
"18569011","2014-06-02 07:34:34","55122","53820","52511"
"18569012","2014-06-02 07:34:35","55114","53842","52564"
"18569013","2014-06-02 07:34:36","55145","53899","52336"
"18569014","2014-06-02 07:34:37","55142","53861","52398"
"18569015","2014-06-02 07:34:39","55128","53670","52313"
"18569016","2014-06-02 07:34:40","55164","53631","52127"
"18569017","2014-06-02 07:34:41","55122","53450","52269"
"18569018","2014-06-02 07:34:42","55156","53975","52403"
"18569019","2014-06-02 07:34:43","55151","53898","52431"
"18569020","2014-06-02 07:34:45","55163","53842","52538"
"18569021","2014-06-02 07:34:46","55152","53747","52351"
"18569022","2014-06-02 07:34:47","55148","53849","52301"
"18569023","2014-06-02 07:34:48","55176","53577","52219"
"18569024","2014-06-02 07:34:49","55127","53840","52059"
"18569025","2014-06-02 07:34:51","55143","53826","52116"
"18569026","2014-06-02 07:34:52","55118","53775","52046"
"18569027","2014-06-02 07:34:53","55147","53841","51932"
"18569028","2014-06-02 07:34:54","55159","53760","52219"
"18569029","2014-06-02 07:34:56","55156","53826","52227"
"18569030","2014-06-02 07:34:57","55153","53962","52140"
"18569031","2014-06-02 07:34:58","55150","53813","52186"
"18569032","2014-06-02 07:34:59","55142","53778","52121"
"18569033","2014-06-02 07:35:00","55117","54187","52212"
"18569034","2014-06-02 07:35:02","55170","53796","52067"
"18569035","2014-06-02 07:35:03","55152","53543","52043"
"18569036","2014-06-02 07:35:04","55143","53928","51962"
"18569037","2014-06-02 07:35:05","55142","53807","51993"
"18569038","2014-06-02 07:35:07","55188","53726","51835"
"18569039","2014-06-02 07:35:08","55140","53877","51998"
"18569040","2014-06-02 07:35:09","55167","53899","52045"
"18569041","2014-06-02 07:35:10","55166","53958","52155"
"18569042","2014-06-02 07:35:11","55155","53939","52059"
"18569043","2014-06-02 07:35:13","55197","54124","51969"
"18569044","2014-06-02 07:35:14","55149","53989","51907"
"18569045","2014-06-02 07:35:15","55159","54095","51942"
"18569046","2014-06-02 07:35:16","55132","53967","51775"
"18569047","2014-06-02 07:35:17","55176","54118","51780"
"18569048","2014-06-02 07:35:19","55153","54029","51741"
"18569049","2014-06-02 07:35:20","55129","53770","51869"
"18569050","2014-06-02 07:35:21","55172","53999","51827"
"18569051","2014-06-02 07:35:22","55183","53759","51852"
"18569052","2014-06-02 07:35:24","55119","53815","51942"
"18569053","2014-06-02 07:35:25","55157","53859","51945"
"18569054","2014-06-02 07:35:26","55186","53888","52084"
"18569055","2014-06-02 07:35:27","55143","53856","51898"
"18569056","2014-06-02 07:35:28","55169","53790","51995"
"18569057","2014-06-02 07:35:30","55162","53626","51921"
"18569058","2014-06-02 07:35:31","55168","53786","51889"
"18569059","2014-06-02 07:35:32","55158","53903","52080"
"18569060","2014-06-02 07:35:33","55140","53939","51893"
"18569061","2014-06-02 07:35:34","55162","53774","51992"
"18569062","2014-06-02 07:35:36","55163","53929","51753"
"18569063","2014-06-02 07:35:37","55151","53893","51855"
"18569064","2014-06-02 07:35:38","55149","53828","51971"
"18569065","2014-06-02 07:35:39","55171","53796","51904"
"18569066","2014-06-02 07:35:40","55183","53857","52018"
"18569067","2014-06-02 07:35:42","55187","54069","52016"
"18569068","2014-06-02 07:35:43","55150","53886","52176"
"18569069","2014-06-02 07:35:44","55149","53993","51941"
"18569070","2014-06-02 07:35:45","55157","53750","52058"
"18569071","2014-06-02 07:35:47","55148","53847","52057"
"18569072","2014-06-02 07:35:48","55162","53527","52023"
"18569073","2014-06-02 07:35:49","55151","54158","51987"
"18569074","2014-06-02 07:35:50","55163","54017","52211"
"18569075","2014-06-02 07:35:51","55146","53986","52071"
"18569076","2014-06-02 07:35:53","55138","53905","52079"
"18569077","2014-06-02 07:35:54","55165","53847","52065"
"18569078","2014-06-02 07:35:55","55130","54012","51927"
"18569079","2014-06-02 07:35:56","55125","54012","51992"
"18569080","2014-06-02 07:35:57","55122","53918","51854"
"18569081","2014-06-02 07:35:59","55148","53878","51909"
"18569082","2014-06-02 07:36:00","55138","53959","52118"
"18569083","2014-06-02 07:36:01","55158","53914","52186"
"18569084","2014-06-02 07:36:02","55151","54012","52170"
"18569085","2014-06-02 07:36:04","55170","54185","52075"
"18569086","2014-06-02 07:36:05","55151","53927","51909"
"18569087","2014-06-02 07:36:06","55176","53845","51997"
"18569088","2014-06-02 07:36:07","55154","53834","51933"
"18569089","2014-06-02 07:36:08","55157","53804","52022"
"18569090","2014-06-02 07:36:10","55141","53844","51891"
"18569091","2014-06-02 07:36:11","55159","53810","52025"
"18569092","2014-06-02 07:36:12","55163","53998","52175"
"18569093","2014-06-02 07:36:13","55154","53896","52294"
"18569094","2014-06-02 07:36:15","55163","54007","52256"
"18569095","2014-06-02 07:36:16","55162","53892","52319"
"18569096","2014-06-02 07:36:17","55149","53942","52428"
"18569097","2014-06-02 07:36:18","55156","53883","52351"
"18569098","2014-06-02 07:36:19","55135","53910","52422"
"18569099","2014-06-02 07:36:21","55171","53966","52225"
"18569100","2014-06-02 07:36:22","55163","53957","52150"
"18569101","2014-06-02 07:36:23","55183","53968","52223"
"18569102","2014-06-02 07:36:24","55164","53947","52149"
"18569103","2014-06-02 07:36:25","55168","54177","52496"
"18569104","2014-06-02 07:36:27","55169","53974","52537"
"18569105","2014-06-02 07:36:28","55147","54029","52438"
"18569106","2014-06-02 07:36:29","55191","54060","52566"
"18569107","2014-06-02 07:36:30","55172","54079","52398"
"18569108","2014-06-02 07:36:32","55157","54027","52364"
"18569109","2014-06-02 07:36:33","55142","54029","52379"
"18569110","2014-06-02 07:36:34","55140","54019","52227"
"18569111","2014-06-02 07:36:35","55141","54027","52479"
"18569112","2014-06-02 07:36:36","55165","53986","52277"
"18569113","2014-06-02 07:36:38","55150","53999","52502"
"18569114","2014-06-02 07:36:39","55149","53965","52457"
"18569115","2014-06-02 07:36:40","55187","53951","52455"
"18569116","2014-06-02 07:36:41","55166","54209","52428"
"18569117","2014-06-02 07:36:42","55169","54245","52507"
"18569118","2014-06-02 07:36:44","55162","54059","52417"
"18569119","2014-06-02 07:36:45","55160","54076","52543"
"18569120","2014-06-02 07:36:46","55178","54150","52538"
"18569121","2014-06-02 07:36:47","55167","54131","52422"
"18569122","2014-06-02 07:36:48","55152","53946","52338"
"18569123","2014-06-02 07:36:50","55167","53938","52438"
"18569124","2014-06-02 07:36:51","55151","53935","52506"
"18569125","2014-06-02 07:36:52","55163","54037","52586"
"18569126","2014-06-02 07:36:53","55133","53937","52559"
"18569127","2014-06-02 07:36:55","55139","53989","52618"
"18569128","2014-06-02 07:36:56","55129","54047","52546"
"18569129","2014-06-02 07:36:57","55161","54098","52487"
"18569130","2014-06-02 07:36:58","55186","54095","52535"
"18569131","2014-06-02 07:36:59","55162","54255","52442"
"18569132","2014-06-02 07:37:01","55155","54314","52378"
"18569133","2014-06-02 07:37:02","55161","53950","52334"
"18569134","2014-06-02 07:37:03","55159","53978","52205"
"18569135","2014-06-02 07:37:04","55151","53862","52112"
"18569136","2014-06-02 07:37:06","55201","53927","52349"
"18569137","2014-06-02 07:37:07","55175","53794","52259"
"18569138","2014-06-02 07:37:08","55164","54079","52285"
"18569139","2014-06-02 07:37:09","55167","53914","52288"
"18569140","2014-06-02 07:37:10","55141","53925","52405"
"18569141","2014-06-02 07:37:12","55186","53985","52565"
"18569142","2014-06-02 07:37:13","55158","54034","52239"
"18569143","2014-06-02 07:37:14","55174","53762","52611"
"18569144","2014-06-02 07:37:15","55117","53949","52458"
"18569145","2014-06-02 07:37:16","55178","53859","52543"
"18569146","2014-06-02 07:37:18","55166","53903","52435"
"18569147","2014-06-02 07:37:19","55154","53831","52352"
"18569148","2014-06-02 07:37:20","55164","53889","52329"
"18569149","2014-06-02 07:37:21","55155","54134","52406"
"18569150","2014-06-02 07:37:22","55146","53979","52330"
"18569151","2014-06-02 07:37:24","55161","53978","52374"
"18569152","2014-06-02 07:37:25","55169","53939","52457"
"18569153","2014-06-02 07:37:26","55133","53924","52449"
"18569154","2014-06-02 07:37:27","55135","53759","52095"
"18569155","2014-06-02 07:37:29","55173","54012","52282"
"18569156","2014-06-02 07:37:30","55158","53841","52201"
"18569157","2014-06-02 07:37:31","55175","54269","51984"
"18569158","2014-06-02 07:37:32","55206","53710","52029"
"18569159","2014-06-02 07:37:33","55154","53812","51899"
"18569160","2014-06-02 07:37:35","55157","54025","52081"
"18569161","2014-06-02 07:37:36","55161","53926","52063"
"18569162","2014-06-02 07:37:37","55155","53753","52102"
"18569163","2014-06-02 07:37:38","55176","53861","52131"
"18569164","2014-06-02 07:37:39","55166","53819","52273"
"18569165","2014-06-02 07:37:41","55165","54002","52206"
"18569166","2014-06-02 07:37:42","55149","53803","52339"
"18569167","2014-06-02 07:37:43","55140","54037","52228"
"18569168","2014-06-02 07:37:44","55159","53747","52411"
"18569169","2014-06-02 07:37:46","55162","53853","52022"
"18569170","2014-06-02 07:37:47","55175","53784","52012"
"18569171","2014-06-02 07:37:48","55155","53812","52285"
"18569172","2014-06-02 07:37:49","55167","53843","52248"
"18569173","2014-06-02 07:37:50","55142","53975","52420"
"18569174","2014-06-02 07:37:52","55171","53810","52214"
"18569175","2014-06-02 07:37:53","55149","53811","52395"
"18569176","2014-06-02 07:37:54","55153","53986","52560"
"18569177","2014-06-02 07:37:55","55155","53734","52355"
"18569178","2014-06-02 07:37:57","55126","53836","52259"
"18569179","2014-06-02 07:37:58","55155","54053","52164"
"18569180","2014-06-02 07:37:59","55159","53907","52372"
"18569181","2014-06-02 07:38:00","55143","53909","52579"
"18569182","2014-06-02 07:38:01","55151","53887","52456"
"18569183","2014-06-02 07:38:03","55150","53907","52209"
"18569184","2014-06-02 07:38:04","55168","53905","52402"
"18569185","2014-06-02 07:38:05","55146","54031","52239"
"18569186","2014-06-02 07:38:06","55161","53773","52193"
"18569187","2014-06-02 07:38:07","55153","53798","52214"
"18569188","2014-06-02 07:38:09","55130","53802","52060"
"18569189","2014-06-02 07:38:10","55139","53773","52075"
"18569190","2014-06-02 07:38:11","55114","53669","52279"
"18569191","2014-06-02 07:38:12","55122","53733","52114"
"18569192","2014-06-02 07:38:13","55137","53827","52066"
"18569193","2014-06-02 07:38:15","55143","53722","51878"
"18569194","2014-06-02 07:38:16","55158","53729","51856"
"18569195","2014-06-02 07:38:17","55154","53554","51934"
"18569196","2014-06-02 07:38:18","55148","53974","51785"
"18569197","2014-06-02 07:38:20","55162","54055","51782"
"18569198","2014-06-02 07:38:21","55168","53958","52023"
"18569199","2014-06-02 07:38:22","55164","54073","51850"
"18569200","2014-06-02 07:38:23","55154","54038","51973"
"18569201","2014-06-02 07:38:24","55150","53731","51931"
"18569202","2014-06-02 07:38:26","55179","54094","51820"
"18569203","2014-06-02 07:38:27","55137","53979","52049"
"18569204","2014-06-02 07:38:28","55146","53856","52009"
"18569205","2014-06-02 07:38:29","55113","53951","51973"
"18569206","2014-06-02 07:38:31","55139","53985","52093"
"18569207","2014-06-02 07:38:32","55145","54151","52226"
"18569208","2014-06-02 07:38:33","55135","53931","52078"
"18569209","2014-06-02 07:38:34","55130","53812","52231"
"18569210","2014-06-02 07:38:35","55149","53648","52578"
"18569211","2014-06-02 07:38:37","55136","53807","52214"
"18569212","2014-06-02 07:38:38","55159","53997","52109"
"18569213","2014-06-02 07:38:39","55140","53911","52077"
"18569214","2014-06-02 07:38:40","55123","53871","52038"
"18569215","2014-06-02 07:38:41","55157","53947","51881"
"18569216","2014-06-02 07:38:43","55163","53787","52269"
"18569217","2014-06-02 07:38:44","55119","53937","52290"
"18569218","2014-06-02 07:38:45","55127","53881","52263"
"18569219","2014-06-02 07:38:46","55135","53910","52296"
"18569220","2014-06-02 07:38:47","55151","53890","52154"
"18569221","2014-06-02 07:38:49","55139","53914","52355"
"18569222","2014-06-02 07:38:50","55164","53935","52353"
"18569223","2014-06-02 07:38:51","55161","53802","52279"
"18569224","2014-06-02 07:38:52","55116","53814","52577"
"18569225","2014-06-02 07:38:54","55112","53818","52424"
"18569226","2014-06-02 07:38:55","55133","53666","52027"
"18569227","2014-06-02 07:38:56","55109","53818","52190"
"18569228","2014-06-02 07:38:57","55138","53885","52285"
"18569229","2014-06-02 07:38:58","55126","53914","52232"
"18569230","2014-06-02 07:39:00","55156","53947","52484"
"18569231","2014-06-02 07:39:01","55126","53815","52494"
"18569232","2014-06-02 07:39:02","55150","53824","52427"
"18569233","2014-06-02 07:39:03","55148","53619","52178"
"18569234","2014-06-02 07:39:05","55135","53666","52398"
"18569235","2014-06-02 07:39:06","55148","53713","52377"
"18569236","2014-06-02 07:39:07","55142","53589","52475"
"18569237","2014-06-02 07:39:08","55121","53510","52287"
"18569238","2014-06-02 07:39:09","55143","53585","52256"
"18569239","2014-06-02 07:39:11","55162","53547","52407"
"18569240","2014-06-02 07:39:12","55139","53689","52264"
"18569241","2014-06-02 07:39:13","55124","53755","52054"
"18569242","2014-06-02 07:39:14","55153","53383","52267"
"18569243","2014-06-02 07:39:15","55122","53383","52137"
"18569244","2014-06-02 07:39:17","55114","53729","52121"
"18569245","2014-06-02 07:39:18","55124","53562","52271"
"18569246","2014-06-02 07:39:19","55139","53695","52154"
"18569247","2014-06-02 07:39:20","55173","53763","52484"
"18569248","2014-06-02 07:39:22","55127","53884","52303"
"18569249","2014-06-02 07:39:23","55164","53791","52405"
"18569250","2014-06-02 07:39:24","55155","53790","52370"
"18569251","2014-06-02 07:39:25","55145","53671","52198"
"18569252","2014-06-02 07:39:26","55137","53531","52268"
"18569253","2014-06-02 07:39:28","55140","53527","52235"
"18569254","2014-06-02 07:39:29","55146","53571","52132"
"18569255","2014-06-02 07:39:30","55152","53607","52294"
"18569256","2014-06-02 07:39:31","55135","53482","52311"
"18569257","2014-06-02 07:39:32","55157","53535","52201"
